﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Baix Empordà. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=com:10&lang=es
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;875;625;1500
B Indústries extractives;55;5;60
C Indústries manufactureres;4345;680;5030
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;0;40
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";425;70;495
F Construcció;5735;1565;7300
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";9835;1515;11345
H Transport i emmagatzematge;1400;335;1735
I Hostaleria;7160;3410;10570
J Informació i comunicacions;865;145;1010
K Activitats financeres i d'assegurances;735;30;765
L Activitats immobiliàries;790;230;1020
M Activitats professionals, científiques i tècniques;2600;260;2860
N Activitats administratives i serveis auxiliars;2630;965;3595
O Administració pública, Defensa i Seguretat Social obligatòria;3435;60;3490
P Educació;3210;180;3390
Q Activitats sanitàries i de serveis socials;3775;455;4230
R Activitats artístiques, recreatives i d'entreteniment;1255;175;1430
S Altres serveis;1425;425;1850
T Activitats llars;790;570;1360
U Organismes extraterritorials;0;0;0
Total;51375;11700;63075

