﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Cerdanya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=com:15&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;2291;960;666;6993;5282;13542
Homes;1048;408;290;2178;3936;7067
Dones;1243;553;376;4815;1346;6475
Estrangers;453;..;..;1189;1019;2395
Homes;174;..;..;450;668;1236
Dones;279;..;..;738;351;1159
Total;2744;1030;715;8182;6301;15937
Homes;1222;456;317;2629;4604;8303
Dones;1522;574;399;5553;1698;7634

