﻿Parcel·lació
Juneda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251193&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;320;368;367
 superfície total;4207;3503;3379
 nombre parcel·les;1542;1719;1613
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;82;56;48
 superfície total;131;92;912
 nombre parcel·les;82;56;48
 2 a 3 parcel·les;;;
  explot.;103;115;119
 superfície total;1138;417;472
 nombre parcel·les;249;287;299
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;62;87;106
 superfície total;693;595;648
 nombre parcel·les;271;393;476
 6 a 14 parcel·les;;;
  explot.;61;101;89
 superfície total;733;2083;1123
 nombre parcel·les;484;812;702
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;10;9;5
 superfície total;305;315;225
 nombre parcel·les;205;171;88
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;1208;0;0
 nombre parcel·les;251;0;0

