﻿Comptes de cotització. A últim dia del mes
Móra la Nova
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:430944
;Comptes de cotització
09/2020;84
06/2020;82
03/2020;80
12/2019;84
09/2019;83
06/2019;82
03/2019;81
12/2018;79
09/2018;81
06/2018;83
03/2018;80
12/2017;80
09/2017;86
06/2017;85
03/2017;83
12/2016;83
09/2016;82
06/2016;86
03/2016;80
12/2015;86
09/2015;87
06/2015;89
03/2015;82
12/2014;78
09/2014;77
06/2014;79
03/2014;77
12/2013;77
09/2013;76
06/2013;78
03/2013;75
12/2012;82
09/2012;81
06/2012;86
03/2012;89
12/2011;90
09/2011;91
06/2011;95
03/2011;92
12/2010;98
09/2010;98
06/2010;96
03/2010;91
12/2009;95
09/2009;97
06/2009;97
03/2009;98
12/2008;102
09/2008;100
06/2008;104
03/2008;100

