﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Jaume d'Enveja. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:439023&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;1;1;1;0;0;0;3
2 habitacions;6;4;1;4;6;0;0;2;23
3 habitacions;5;15;10;14;22;20;24;10;120
4 habitacions;5;30;22;32;52;78;74;41;334
5 habitacions;14;21;16;21;44;60;64;69;309
6 habitacions;5;19;9;14;20;18;37;19;141
7 habitacions;4;3;4;4;3;8;9;5;40
8 habitacions;2;7;1;2;4;5;2;1;24
9 habitacions;1;2;0;1;0;0;1;0;5
10 habitacions i més;0;1;0;0;2;1;2;0;6
Total;42;102;64;93;154;190;213;147;1005

