﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Montgai. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251386&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;6;143;123;25;6;28;7;14;354
 dones;0;5;159;95;18;9;24;24;9;343
 total;2;11;302;218;43;15;52;31;23;697
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;46;93;22;4;23;6;9;203
 dones;0;0;16;32;10;6;9;17;7;97
 total;0;0;62;125;32;10;32;23;16;300
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;3;0;1;0;1;0;0;5
 dones;0;1;0;0;0;0;0;0;0;1
 total;0;1;3;0;1;0;1;0;0;6
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;4;0;0;0;0;1;6
 dones;0;0;0;1;1;1;0;1;0;4
 total;0;0;1;5;1;1;0;1;1;10
 total actius;;;;;;;;;;
 homes;0;0;50;97;23;4;24;6;10;214
 dones;0;1;16;33;11;7;9;18;7;102
 total;0;1;66;130;34;11;33;24;17;316
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;4;83;16;1;0;0;0;2;107
 dones;0;3;80;10;0;0;1;0;1;95
 total;1;7;163;26;1;0;1;0;3;202
 incapacitats permanents;;;;;;;;;;
 homes;1;2;5;4;1;0;0;1;1;15
 dones;0;0;5;0;0;0;0;1;0;6
 total;1;2;10;4;1;0;0;2;1;21
 escolars i estudiants;;;;;;;;;;
 homes;0;0;2;6;0;2;4;0;1;15
 dones;0;0;0;10;1;2;9;4;1;27
 total;0;0;2;16;1;4;13;4;2;42
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;55;41;6;0;5;1;0;109
 total;0;1;55;41;6;0;5;1;0;109
 altres situacions;;;;;;;;;;
 homes;0;0;3;0;0;0;0;0;0;3
 dones;0;0;3;1;0;0;0;0;0;4
 total;0;0;6;1;0;0;0;0;0;7
 total no actius;;;;;;;;;;
 homes;2;6;93;26;2;2;4;1;4;140
 dones;0;4;143;62;7;2;15;6;2;241
 total;2;10;236;88;9;4;19;7;6;381

