﻿Localització de l'ocupació per professions (CCO-94)
Tordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082845&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;249;103;352
Tècnics i professionals científics i intel·lectuals;116;125;241
Tècnics i professionals de suport;186;168;354
Empleats administratius;180;129;309
Treballadors de serveis i venedors de comerç;397;138;535
Treballadors qualificats en act. agràries i pesqueres;56;24;80
Artesans i treballadors qualificats de les indústries i la construcció;491;340;831
Operadors d'instal·lacions i maquinària, i muntadors;362;328;690
Treballadors no qualificats;199;161;360
Forces armades;1;1;2
Total;2237;1517;3754

