﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Riudecols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431286&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;0;0;52;0;6;59
Tècnics i professionals científics i intel·lectuals;0;3;1;25;0;0;29
Tècnics i professionals de suport;1;5;2;59;1;1;69
Empleats administratius;0;2;2;21;0;0;25
Treballadors de serveis i venedors de comerç;0;2;1;25;1;4;33
Treballadors qualificats en act. agràries i pesqueres;0;2;1;14;2;3;22
Artesans i treballadors qualificats de les indústries i la construcció;1;2;2;96;6;3;110
Operadors d'instal·lacions i maquinària, i muntadors;0;5;1;101;0;3;110
Treballadors no qualificats;0;0;0;12;0;0;12
Forces armades;0;0;0;1;0;0;1
Total;3;21;10;406;10;20;470

