﻿Población. Por año de llegada al municipio
Almacelles
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250194&lang=es
;2021
2020;378
2019;330
2018;225
2017;153
2016;141
2011-2015;525
2001-2010;1062
1991-2000;330
1981-1990;384
Antes de 1981;1314
Siempre ha vivido;2097
Total;6942

