﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Prades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431166&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;2;0;16;3;12;34
Tècnics i professionals científics i intel·lectuals;0;1;2;16;1;3;23
Tècnics i professionals de suport;3;3;1;13;0;1;21
Empleats administratius;2;2;0;11;0;0;15
Treballadors de serveis i venedors de comerç;7;7;2;16;0;5;37
Treballadors qualificats en act. agràries i pesqueres;0;1;0;0;2;19;22
Artesans i treballadors qualificats de les indústries i la construcció;0;2;0;24;3;4;33
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;9;0;3;13
Treballadors no qualificats;1;2;0;11;0;4;18
Forces armades;0;0;0;0;0;0;0
Total;14;21;5;116;9;51;216

