﻿Population aged 16 and over. By relation to economic activity, sex and age
Canet de Mar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080403&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Males;3015;396;3411;174;1338;378;723;2613;6021
From 16 to 19 years;18;9;27;0;0;261;81;342;372
From 20 to 24 years;126;36;162;0;0;87;102;189;351
From 25 to 29 years;177;39;216;3;0;15;81;99;315
From 30 to 34 years;222;24;246;3;0;6;72;81;327
From 35 to 39 years;327;39;366;6;0;0;63;69;435
From 40 to 44 years;453;48;501;12;0;0;60;72;570
From 45 to 49 years;549;54;603;33;0;0;60;93;696
From 50 to 54 years;492;57;549;30;0;3;66;99;651
From 55 to 59 years;390;45;435;39;3;0;51;93;528
From 60 to 64 years;216;42;258;48;81;3;48;180;429
From 65 to 69 years;36;0;36;0;300;0;21;321;360
From 70 to 74 years;6;0;6;0;354;0;6;360;366
From 75 to 79 years;0;0;0;0;258;0;6;264;267
From 80 to 84 years;0;0;0;0;177;0;6;183;183
85 years and over;0;0;0;0;168;0;3;171;171
Females;2898;534;3432;147;1305;333;1275;3060;6489
From 16 to 19 years;21;6;27;0;0;228;36;264;294
From 20 to 24 years;150;18;168;0;0;84;75;159;324
From 25 to 29 years;216;36;252;0;0;6;60;66;318
From 30 to 34 years;213;39;252;3;0;3;60;66;321
From 35 to 39 years;321;63;384;6;0;3;87;96;480
From 40 to 44 years;507;63;570;3;0;6;84;93;663
From 45 to 49 years;534;72;606;18;0;0;78;96;705
From 50 to 54 years;420;63;483;24;0;0;81;105;591
From 55 to 59 years;318;72;390;36;0;0;75;111;498
From 60 to 64 years;168;102;270;42;57;3;105;207;474
From 65 to 69 years;24;0;24;0;291;0;111;402;426
From 70 to 74 years;0;0;0;3;288;0;117;408;405
From 75 to 79 years;3;0;3;0;231;0;96;327;327
From 80 to 84 years;3;0;3;0;180;0;81;261;264
85 years and over;0;0;0;9;258;0;129;396;396
Total;5910;927;6837;318;2643;711;2001;5673;12513
From 16 to 19 years;42;15;57;0;0;489;117;606;663
From 20 to 24 years;273;54;327;0;0;171;180;351;678
From 25 to 29 years;393;75;468;6;0;24;141;171;636
From 30 to 34 years;438;66;504;9;0;9;132;150;648
From 35 to 39 years;648;99;747;12;0;3;153;168;915
From 40 to 44 years;960;114;1074;15;0;6;144;165;1236
From 45 to 49 years;1083;126;1209;51;0;3;138;192;1398
From 50 to 54 years;915;120;1035;57;0;3;147;207;1239
From 55 to 59 years;708;120;828;72;3;0;126;201;1026
From 60 to 64 years;381;141;522;90;135;3;150;378;900
From 65 to 69 years;60;0;60;0;591;0;132;723;786
From 70 to 74 years;6;0;6;3;645;0;120;768;774
From 75 to 79 years;3;0;3;0;489;0;102;591;594
From 80 to 84 years;0;0;0;0;357;0;90;447;447
85 years and over;0;0;0;6;426;0;132;564;567

