﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Veciana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:082975&lang=en
;2009
   Total;
 titulars;
 total;41
 homes;27
 dones;14
 titulars caps d'explotació;
 total;35
 homes;23
 dones;12
     Percentatge de temps treballat < 25%;
 titulars;
 total;19
 homes;8
 dones;11
 titulars caps d'explotació;
 total;16
 homes;7
 dones;9
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;2
 homes;1
 dones;1
 titulars caps d'explotació;
 total;2
 homes;1
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;13
 homes;11
 dones;2
 titulars caps d'explotació;
 total;13
 homes;11
 dones;2
               Sense dedicació;
 titulars;
 total;2
 homes;2
 dones;0

