﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Santa Cristina d'Aro. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:171812
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;18;14;32;2;3;5;20;17;37
1 any;17;16;33;4;3;7;21;19;40
2 anys;16;13;29;6;3;9;22;16;38
3 anys;24;26;50;0;4;4;24;30;54
4 anys;21;12;33;6;4;10;27;16;43
5 anys;29;23;52;4;5;9;33;28;61
6 anys;22;24;46;2;3;5;24;27;51
7 anys;22;22;44;5;5;10;27;27;54
8 anys;24;25;49;2;1;3;26;26;52
9 anys;26;32;58;4;1;5;30;33;63
10 anys;34;32;66;2;3;5;36;35;71
11 anys;28;31;59;4;4;8;32;35;67
12 anys;28;29;57;7;2;9;35;31;66
13 anys;33;45;78;6;1;7;39;46;85
14 anys;25;31;56;2;2;4;27;33;60
15 anys;39;26;65;6;3;9;45;29;74
16 anys;35;22;57;4;3;7;39;25;64
17 anys;19;35;54;4;6;10;23;41;64
18 anys;35;30;65;3;3;6;38;33;71
19 anys;32;27;59;5;2;7;37;29;66
20 anys;18;15;33;4;3;7;22;18;40
21 anys;39;33;72;3;3;6;42;36;78
22 anys;26;18;44;6;1;7;32;19;51
23 anys;31;18;49;8;3;11;39;21;60
24 anys;23;23;46;5;8;13;28;31;59
25 anys;18;19;37;7;4;11;25;23;48
26 anys;16;29;45;7;1;8;23;30;53
27 anys;25;17;42;6;5;11;31;22;53
28 anys;29;12;41;7;6;13;36;18;54
29 anys;15;23;38;4;3;7;19;26;45
30 anys;24;24;48;1;6;7;25;30;55
31 anys;17;24;41;7;5;12;24;29;53
32 anys;25;23;48;2;7;9;27;30;57
33 anys;21;13;34;9;4;13;30;17;47
34 anys;21;20;41;4;11;15;25;31;56
35 anys;25;21;46;7;10;17;32;31;63
36 anys;22;31;53;4;6;10;26;37;63
37 anys;32;18;50;6;7;13;38;25;63
38 anys;28;39;67;8;10;18;36;49;85
39 anys;25;28;53;16;9;25;41;37;78
40 anys;30;29;59;8;5;13;38;34;72
41 anys;35;33;68;6;6;12;41;39;80
42 anys;27;40;67;9;8;17;36;48;84
43 anys;40;38;78;13;7;20;53;45;98
44 anys;48;42;90;14;12;26;62;54;116
45 anys;37;45;82;6;11;17;43;56;99
46 anys;40;36;76;7;10;17;47;46;93
47 anys;43;46;89;11;7;18;54;53;107
48 anys;45;62;107;5;10;15;50;72;122
49 anys;51;35;86;7;8;15;58;43;101
50 anys;52;43;95;8;9;17;60;52;112
51 anys;39;37;76;8;8;16;47;45;92
52 anys;36;36;72;14;9;23;50;45;95
53 anys;39;37;76;10;8;18;49;45;94
54 anys;31;50;81;6;7;13;37;57;94
55 anys;35;38;73;5;5;10;40;43;83
56 anys;36;29;65;9;14;23;45;43;88
57 anys;39;48;87;10;3;13;49;51;100
58 anys;30;31;61;6;4;10;36;35;71
59 anys;55;33;88;6;4;10;61;37;98
60 anys;21;21;42;6;4;10;27;25;52
61 anys;36;32;68;8;6;14;44;38;82
62 anys;32;27;59;10;9;19;42;36;78
63 anys;39;22;61;5;3;8;44;25;69
64 anys;27;33;60;7;3;10;34;36;70
65 anys;22;22;44;6;2;8;28;24;52
66 anys;24;26;50;5;7;12;29;33;62
67 anys;19;23;42;6;6;12;25;29;54
68 anys;22;32;54;6;7;13;28;39;67
69 anys;16;24;40;3;5;8;19;29;48
70 anys;24;19;43;5;11;16;29;30;59
71 anys;15;19;34;5;5;10;20;24;44
72 anys;24;18;42;5;6;11;29;24;53
73 anys;26;21;47;7;3;10;33;24;57
74 anys;21;24;45;3;10;13;24;34;58
75 anys;15;18;33;11;4;15;26;22;48
76 anys;17;14;31;3;7;10;20;21;41
77 anys;17;18;35;4;6;10;21;24;45
78 anys;14;16;30;4;6;10;18;22;40
79 anys;8;10;18;5;3;8;13;13;26
80 anys;14;6;20;3;3;6;17;9;26
81 anys;8;17;25;5;5;10;13;22;35
82 anys;6;8;14;3;1;4;9;9;18
83 anys;6;5;11;4;4;8;10;9;19
84 anys;6;14;20;2;1;3;8;15;23
85 anys o més;41;56;97;6;15;21;47;71;118
Total;2315;2296;4611;504;470;974;2819;2766;5585

