﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sant Feliu de Llobregat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082114
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;0;5;1;1;0;1;3;2;0;14
1995;0;1;3;0;4;0;7;6;5;0;26
1994;2;2;6;1;3;0;1;2;4;1;22
1993;0;2;2;2;3;0;1;4;4;0;18
1992;2;4;5;3;4;0;7;7;7;0;39
1991;2;2;3;3;8;0;4;8;5;0;35
1990-81;20;32;55;9;32;0;84;89;39;0;360
1980-71;77;130;199;70;154;8;376;474;184;0;1672
1970-61;188;169;304;78;235;16;649;891;322;1;2853
1960-51;78;35;116;16;54;8;196;213;104;1;821
1950-41;19;8;22;2;19;0;42;49;21;0;182
1940-31;2;2;2;0;1;0;5;5;4;0;21
1930-21;0;0;0;0;1;0;0;0;0;0;1
1920 i abans;0;0;1;0;0;0;0;0;0;0;1
Total;391;387;723;185;519;32;1373;1751;701;3;6065

