﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari alt (base 2018)
Barcelona. 2038
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=10990&geo=mun:080193&t=203800&lang=es
Edats;Homes;Dones;Total
0 anys;8333;7795;16128
1 any;8237;7715;15952
2 anys;8154;7644;15798
3 anys;8071;7572;15643
4 anys;7989;7500;15489
5 anys;7904;7424;15328
6 anys;7819;7346;15165
7 anys;7742;7274;15016
8 anys;7672;7207;14879
9 anys;7607;7144;14751
10 anys;7546;7086;14632
11 anys;7488;7032;14520
12 anys;7432;6978;14410
13 anys;7376;6925;14301
14 anys;7323;6873;14196
15 anys;7320;6866;14186
16 anys;7334;6877;14211
17 anys;7358;6905;14263
18 anys;7361;6926;14287
19 anys;7440;7035;14475
20 anys;7732;7348;15080
21 anys;8110;7938;16048
22 anys;8514;8489;17003
23 anys;8803;8922;17725
24 anys;9075;9367;18442
25 anys;9648;10110;19758
26 anys;10159;10713;20872
27 anys;10494;11159;21653
28 anys;10887;11601;22488
29 anys;11446;12135;23581
30 anys;11476;12194;23670
31 anys;11611;12357;23968
32 anys;11701;12406;24107
33 anys;11812;12486;24298
34 anys;11878;12503;24381
35 anys;11789;12463;24252
36 anys;11734;12336;24070
37 anys;11837;12357;24194
38 anys;11764;12354;24118
39 anys;11754;12234;23988
40 anys;11688;12284;23972
41 anys;11587;12093;23680
42 anys;11442;12106;23548
43 anys;11447;12109;23556
44 anys;11476;12186;23662
45 anys;11536;12274;23810
46 anys;11370;12192;23562
47 anys;11299;12087;23386
48 anys;11217;11970;23187
49 anys;11057;11894;22951
50 anys;10928;11638;22566
51 anys;10808;11679;22487
52 anys;10800;11595;22395
53 anys;10745;11763;22508
54 anys;10760;11716;22476
55 anys;10937;11950;22887
56 anys;11099;11935;23034
57 anys;11122;12291;23413
58 anys;11174;12294;23468
59 anys;11535;12470;24005
60 anys;11562;12525;24087
61 anys;11497;12717;24214
62 anys;11572;12506;24078
63 anys;11291;12491;23782
64 anys;10947;12254;23201
65 anys;10539;11930;22469
66 anys;10331;11579;21910
67 anys;10014;11362;21376
68 anys;9582;11083;20665
69 anys;9309;10895;20204
70 anys;9060;10919;19979
71 anys;8967;10797;19764
72 anys;8719;10853;19572
73 anys;8632;10667;19299
74 anys;7923;10273;18196
75 anys;7718;9938;17656
76 anys;7228;9696;16924
77 anys;7077;9514;16591
78 anys;6779;9303;16082
79 anys;6539;9093;15632
80 anys;6134;8673;14807
81 anys;5586;8157;13743
82 anys;5267;7716;12983
83 anys;4719;7204;11923
84 anys;4514;7001;11515
85 anys;4209;6654;10863
86 anys;3712;6065;9777
87 anys;3418;5785;9203
88 anys;3331;5607;8938
89 anys;3030;5505;8535
90 anys;2565;4643;7208
91 anys;2125;4103;6228
92 anys;1969;3793;5762
93 anys;1559;3195;4754
94 anys;1265;2677;3942
95 anys;892;1982;2874
96 anys;693;1634;2327
97 anys;668;1604;2272
98 anys;303;803;1106
99 anys;269;737;1006
100 anys i més;602;2044;2646
Total;831873;922099;1753972

