﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Sabadell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:081878
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;4215;4266;8481;663;762;1422;3471;3528;6999;8349;8553;16905
2019;4302;4221;8523;690;780;1473;3465;3492;6957;8460;8493;16953
2018;3930;3747;7680;546;606;1155;2127;2253;4380;6606;6606;13212
2017;3093;3174;6267;489;561;1050;1404;1515;2919;4986;5250;10236
2016;2832;2760;5592;423;456;879;1164;1212;2376;4419;4431;8850
2011-2015;9492;9180;18672;1437;1743;3180;3189;3543;6729;14118;14463;28584
2001-2010;15696;15912;31608;3108;3729;6837;2502;2556;5058;21309;22197;43506
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;2997;3186;6183;945;1113;2055;159;174;333;4101;4473;8574
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;12453;11730;24180;0;0;0;0;0;0;12453;11730;24180
No hi consta;12336;13590;25929;8034;11247;19281;234;321;555;20604;25155;45765
Total;71346;71769;143112;16338;20994;37335;17718;18594;36312;105399;111357;216759

