﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Cunit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:430516
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;347;188;390;312;456;51;529;325;261;7;2866
Catalunya;175;122;265;214;256;23;291;190;113;5;1654
Barcelona;160;106;238;198;234;20;263;178;97;3;1497
Girona;1;0;3;1;1;0;0;0;0;0;6
Lleida;0;6;3;1;1;0;4;1;1;0;17
Tarragona;14;10;21;14;20;3;24;11;15;2;134
Resta de l'Estat;152;56;106;78;157;21;202;107;110;2;991
Andalusia;68;17;47;33;68;12;97;62;66;1;471
Aragó;10;5;5;4;16;1;7;3;6;0;57
Astúries;0;2;2;0;1;1;3;0;1;0;10
Balears;0;1;0;1;0;0;0;0;0;0;2
Canàries;1;0;0;1;1;0;0;1;1;0;5
Cantàbria;3;1;1;1;0;0;2;0;0;0;8
Catella-la Manxa;10;3;9;7;9;0;16;4;8;0;66
Catella i Lleó;19;10;7;5;21;2;16;10;3;1;94
Comunitat Valenciana;7;1;3;3;1;1;4;4;1;0;25
Extremadura;8;5;11;7;11;1;26;12;12;0;93
Galícia;7;3;5;4;15;1;10;2;6;0;53
Madrid;9;0;5;5;3;0;7;2;2;0;33
Múrcia;4;3;6;3;7;2;8;4;3;0;40
Navarra;1;3;0;2;0;0;0;0;0;0;6
País Basc;2;0;1;0;2;0;5;2;0;0;12
La Rioja;0;0;0;1;0;0;0;0;0;0;1
Ceuta / Melilla;3;2;4;1;2;0;1;1;1;0;15
Estranger;20;10;19;20;43;7;36;28;38;0;221

