﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Estany, l'. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080790&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;5;2;7;0;0;0;5;2;7
De 5 a 9 años;16;4;20;0;0;0;16;4;20
De 10 a 14 años;13;7;20;0;0;0;13;7;20
De 15 a 19 años;11;10;21;0;3;3;11;13;24
De 20 a 24 años;5;3;8;0;0;0;5;3;8
De 25 a 29 años;5;6;11;0;0;0;5;6;11
De 30 a 34 años;9;8;17;1;0;1;10;8;18
De 35 a 39 años;6;7;13;4;2;6;10;9;19
De 40 a 44 años;15;8;23;1;1;2;16;9;25
De 45 a 49 años;16;18;34;0;0;0;16;18;34
De 50 a 54 años;20;12;32;0;0;0;20;12;32
De 55 a 59 años;12;14;26;0;0;0;12;14;26
De 60 a 64 años;19;16;35;0;1;1;19;17;36
De 65 a 69 años;24;9;33;0;0;0;24;9;33
De 70 a 74 años;10;12;22;0;0;0;10;12;22
De 75 a 79 años;8;11;19;0;0;0;8;11;19
De 80 a 84 años;3;8;11;0;0;0;3;8;11
85 años o más;10;16;26;0;0;0;10;16;26
Total;207;171;378;6;7;13;213;178;391

