﻿Población. Por año de llegada a España, sexo y nacionalidad
Sant Feliu de Codines. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082107&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;3;6;12;15;27;12;18;30
2019;3;3;12;39;30;69;42;36;78
2018;6;9;15;18;21;39;27;30;54
2017;6;6;15;18;12;33;27;18;45
2016;6;3;9;15;6;24;21;9;30
2011-2015;18;30;45;36;36;72;54;63;117
2001-2010;105;123;228;120;114;234;225;237;465
1991-2000;36;24;60;21;9;30;54;33;90
1981-1990;6;12;18;3;3;6;9;15;24
Antes de 1981;9;12;27;3;0;3;15;15;27
Siempre ha vivido;2709;2658;5367;33;27;60;2745;2685;5427
Total;2910;2889;5799;318;273;591;3228;3162;6390

