﻿Nascuts vius segons la setmana del part i el sexe
Montsià. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=13906&geo=com:22&lang=es
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;2;234;4;244;6;478
SM51;2;232;5;240;7;472
SM50;6;230;4;235;10;465
SM49;3;224;3;231;6;455
SM48;4;221;6;228;10;449
SM47;2;217;3;222;5;439
SM46;2;215;5;219;7;434
SM45;7;213;5;214;12;427
SM44;4;206;2;209;6;415
SM43;1;202;0;207;1;409
SM42;5;201;3;207;8;408
SM41;3;196;4;204;7;400
SM40;4;193;4;200;8;393
SM39;6;189;6;196;12;385
SM38;5;183;4;190;9;373
SM37;8;178;3;186;11;364
SM36;4;170;4;183;8;353
SM35;6;166;5;179;11;345
SM34;5;160;8;174;13;334
SM33;7;155;4;166;11;321
SM32;2;148;5;162;7;310
SM31;7;146;4;157;11;303
SM30;2;139;7;153;9;292
SM29;5;137;4;146;9;283
SM28;1;132;4;142;5;274
SM27;3;131;7;138;10;269
SM26;9;128;1;131;10;259
SM25;2;119;8;130;10;249
SM24;7;117;4;122;11;239
SM23;7;110;8;118;15;228
SM22;2;103;3;110;5;213
SM21;3;101;7;107;10;208
SM20;9;98;13;100;22;198
SM19;4;89;2;87;6;176
SM18;2;85;3;85;5;170
SM17;5;83;8;82;13;165
SM16;6;78;5;74;11;152
SM15;6;72;3;69;9;141
SM14;2;66;6;66;8;132
SM13;3;64;1;60;4;124
SM12;3;61;6;59;9;120
SM11;4;58;7;53;11;111
SM10;1;54;5;46;6;100
SM09;4;53;4;41;8;94
SM08;5;49;6;37;11;86
SM07;10;44;5;31;15;75
SM06;4;34;4;26;8;60
SM05;3;30;4;22;7;52
SM04;7;27;10;18;17;45
SM03;4;20;3;8;7;28
SM02;5;16;3;5;8;21
SM01;11;11;2;2;13;13

