﻿Coneixement del català dels ocupats per professió (CCO94)
Vilamòs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:252477&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;6;6;5;6;3;0
Científics i intel·lectuals;4;4;3;2;2;0
Tècnics i prof. de suport;8;8;7;7;3;0
Empleats administratius;2;2;2;2;1;0
Serveis i venedors;12;12;8;8;2;0
Act. agràries i pesqueres;0;0;0;0;0;0
Indústria i construcció;13;13;12;12;3;0
Instal. ,maquinària, muntadors;6;6;4;5;2;0
Treballadors no qualificats;4;4;4;4;0;0
Forces armades;0;0;0;0;0;0
Total;55;55;45;46;16;0

