﻿Població. Per sexe i edat any a any
Vilassar de Dalt. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082140
;Homes;Dones;Total
0 anys;30;42;72
1 any;35;22;57
2 anys;26;26;52
3 anys;31;40;71
4 anys;40;40;80
5 anys;46;38;84
6 anys;43;42;85
7 anys;34;35;69
8 anys;42;48;90
9 anys;47;50;97
10 anys;43;48;91
11 anys;63;57;120
12 anys;62;58;120
13 anys;62;61;123
14 anys;56;53;109
15 anys;51;49;100
16 anys;62;58;120
17 anys;53;45;98
18 anys;62;59;121
19 anys;58;53;111
20 anys;59;45;104
21 anys;45;51;96
22 anys;47;56;103
23 anys;40;40;80
24 anys;44;41;85
25 anys;51;38;89
26 anys;54;54;108
27 anys;40;39;79
28 anys;43;33;76
29 anys;39;53;92
30 anys;52;53;105
31 anys;50;34;84
32 anys;44;44;88
33 anys;39;44;83
34 anys;36;50;86
35 anys;63;37;100
36 anys;51;37;88
37 anys;54;62;116
38 anys;51;51;102
39 anys;56;67;123
40 anys;42;58;100
41 anys;57;64;121
42 anys;59;70;129
43 anys;73;68;141
44 anys;95;79;174
45 anys;86;83;169
46 anys;75;66;141
47 anys;95;90;185
48 anys;90;94;184
49 anys;88;85;173
50 anys;79;91;170
51 anys;75;77;152
52 anys;69;76;145
53 anys;87;80;167
54 anys;74;74;148
55 anys;86;69;155
56 anys;70;65;135
57 anys;72;71;143
58 anys;51;62;113
59 anys;67;65;132
60 anys;65;53;118
61 anys;58;65;123
62 anys;61;56;117
63 anys;49;73;122
64 anys;61;59;120
65 anys;74;66;140
66 anys;49;57;106
67 anys;51;58;109
68 anys;55;50;105
69 anys;52;47;99
70 anys;44;50;94
71 anys;38;38;76
72 anys;37;50;87
73 anys;36;41;77
74 anys;35;58;93
75 anys;47;40;87
76 anys;43;53;96
77 anys;42;46;88
78 anys;31;40;71
79 anys;26;31;57
80 anys;33;28;61
81 anys;17;19;36
82 anys;26;36;62
83 anys;10;20;30
84 anys;15;17;32
85 anys;26;26;52
86 anys;15;21;36
87 anys;16;13;29
88 anys;9;27;36
89 anys;12;20;32
90 anys;10;15;25
91 anys;13;18;31
92 anys;6;8;14
93 anys;6;10;16
94 anys;3;7;10
95 anys;0;7;7
96 anys;1;3;4
97 anys;0;9;9
98 anys;0;5;5
99 anys;0;3;3
100 anys o més;1;4;5
Total;4567;4687;9254

