﻿Population at 1 January. By nationality (continents)
Pontils
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:431418&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;129;1;0;2;0;1;0;133
2021;132;2;0;2;1;1;0;138
2020;117;1;0;2;1;1;0;122
2019;112;1;0;1;1;2;0;117
2018;110;1;0;0;1;2;0;114
2017;115;1;0;0;1;1;0;118
2016;116;2;0;0;1;1;0;120
2015;118;2;0;0;1;0;0;121
2014;119;4;0;0;0;0;0;123
2013;118;4;0;0;0;1;0;123
2012;132;0;0;1;0;1;0;134
2011;134;0;0;0;0;0;0;134
2010;127;1;0;3;0;0;0;131
2009;144;0;0;2;0;1;0;147
2008;149;1;0;2;0;0;0;152
2007;143;1;0;1;0;1;0;146
2006;138;0;0;0;1;0;0;139
2005;141;0;0;0;1;0;0;142
2004;138;0;0;0;0;0;0;138
2003;130;0;0;0;0;0;0;130
2002;135;0;1;0;0;0;0;136
2001;146;0;1;0;0;0;0;147
2000;147;0;1;0;0;0;0;148

