﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Torre de Fontaubella, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431515&lang=en
;Homes;Dones;Total
05/2024;30;20;50
04/2024;30;20;55
03/2024;30;20;50
02/2024;30;20;50
01/2024;30;20;50
12/2023;30;25;50
11/2023;25;20;45
10/2023;25;20;45
09/2023;25;20;50
08/2023;30;20;50
07/2023;25;25;50
06/2023;25;20;50
05/2023;25;20;50
04/2023;25;20;50
03/2023;30;20;50
02/2023;30;20;50
01/2023;30;20;50
12/2022;25;20;50
11/2022;25;20;45
10/2022;25;20;45
09/2022;25;20;45
08/2022;30;20;50
07/2022;30;20;50
06/2022;30;20;50
05/2022;30;20;50
04/2022;30;20;50
03/2022;25;20;45
02/2022;25;20;45
01/2022;25;20;45
12/2021;27;20;47
11/2021;27;19;46
10/2021;27;20;47
09/2021;27;21;48
08/2021;28;20;48
07/2021;30;20;50
06/2021;26;20;46
05/2021;26;20;46
04/2021;28;21;49
03/2021;27;20;47
02/2021;26;19;45
01/2021;25;20;45
12/2020;24;22;46
11/2020;26;22;48
10/2020;26;22;48
09/2020;26;22;48
08/2020;28;22;50
07/2020;28;22;50
06/2020;26;20;46
05/2020;25;20;45
03/2020;25;21;46
12/2019;23;20;43
09/2019;26;20;46
06/2019;25;21;46
03/2019;24;22;46
12/2018;21;20;41
09/2018;24;19;43
06/2018;25;20;45
03/2018;25;19;44
12/2017;26;20;46
09/2017;28;20;48
06/2017;26;20;46
03/2017;25;20;45
12/2016;26;20;46
09/2016;28;20;48
06/2016;27;19;46
03/2016;25;18;43
12/2015;29;19;48
09/2015;28;19;47
06/2015;27;20;47
03/2015;28;17;45
12/2014;29;17;46
09/2014;28;17;45
06/2014;27;17;44
03/2014;29;17;46
12/2013;28;19;47
09/2013;32;19;51
06/2013;30;18;48
03/2013;23;16;39
12/2012;23;16;39
09/2012;25;17;42
06/2012;27;18;45
03/2012;32;19;51

