﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Masquefa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081192
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1884;21;69;0;0;1977
2 plantes;120;39;294;0;0;450
3 plantes;9;3;603;0;0;612
4 plantes;0;3;306;0;0;306
5 plantes;0;0;93;0;0;90
6 plantes;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;15;0;6;24;21;63
Total;2025;66;1371;24;21;3501

