﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sant Boi de Llobregat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:082009
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;40;45;45;45;45;45;40;40;45;40;40;40;35;30
B Indústries extractives;25;25;25;30;25;25;20;25;25;25;20;20;20;20
C Indústries manufactureres;3600;3535;3575;3570;3490;3560;3475;3365;3385;3320;3380;3370;3385;3365
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";135;135;140;145;120;135;130;135;125;135;125;155;130;135
F Construcció;2500;2345;2380;2450;2275;2255;2250;2330;2185;2105;2025;2000;1935;1930
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";5760;5715;5520;5495;5350;5480;5480;5430;5320;5245;5160;5110;4985;5125
H Transport i emmagatzematge;2010;2000;1990;1835;1730;1660;1485;1355;1440;1515;1405;1310;1345;1335
I Hostaleria;1155;1155;1140;1085;1120;1115;1105;1030;1050;1045;1070;1055;1045;1000
J Informació i comunicacions;105;105;110;100;95;95;90;90;85;80;85;85;90;125
K Activitats financeres i d'assegurances;50;45;45;45;45;50;50;55;55;45;45;45;45;45
L Activitats immobiliàries;125;125;135;140;155;135;135;125;130;125;120;120;115;125
M Activitats professionals, científiques i tècniques;590;585;580;570;580;515;520;515;490;440;460;425;425;480
N Activitats administratives i serveis auxiliars;1695;1700;1690;1685;1550;1560;1515;1510;1425;1440;1390;1370;1405;1420
O Administració pública, Defensa i Seguretat Social obligatòria;880;870;820;880;895;865;875;900;835;825;790;890;880;880
P Educació;1070;1045;1015;815;1165;1130;1065;815;1155;1105;1045;830;1095;1090
Q Activitats sanitàries i de serveis socials;4715;4835;4790;4700;4600;4650;4535;4465;4330;4385;4280;4225;4155;4300
R Activitats artístiques, recreatives i d'entreteniment;265;265;245;250;265;275;260;255;275;340;305;320;310;315
S Altres serveis;535;535;460;505;475;475;445;485;485;485;450;490;450;465
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;0;0;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;25255;25060;24700;24340;23975;24035;23480;22930;22845;22695;22205;21865;21855;22185

