﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Vidreres
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:172137&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;5672;5612;5518;5442;5428;5420;5393;5390;5327;5322;5272;5246;5187;5048;4962;4788;4559;4216;4021;3906;3762;3629;3513
Barcelona;2075;2069;1993;1963;1994;2013;2015;2025;2013;2045;2037;2026;2012;1952;1912;1817;1648;1397;1259;1161;1057;947;866
Girona;3532;3474;3462;3403;3357;3336;3310;3292;3240;3208;3172;3157;3118;3038;2995;2916;2857;2764;2713;2701;2666;2638;2603
Lleida;40;41;38;48;45;41;39;44;41;37;33;29;26;26;25;27;28;29;27;23;20;21;23
Tarragona;25;28;25;28;32;30;29;29;33;32;30;34;31;32;30;28;26;26;22;21;19;23;21
Resto de España;1125;1129;1147;1195;1187;1207;1212;1224;1231;1225;1222;1264;1258;1263;1269;1264;1224;1199;1127;1115;1103;1084;1057
Andalucía;601;599;606;631;637;659;662;667;678;675;680;697;702;698;695;703;674;655;635;623;625;618;596
Aragón;46;46;48;54;53;51;51;52;49;51;51;54;50;52;52;51;49;51;50;51;50;47;48
Principado de Asturias;12;13;13;13;12;10;10;11;12;12;14;13;12;12;11;11;12;14;14;14;13;11;9
Illes Balears;13;13;11;14;13;13;12;12;12;18;8;7;7;8;7;6;7;7;3;4;6;6;7
Canarias;6;7;6;7;7;7;8;10;9;9;7;9;9;9;11;9;12;12;10;12;10;8;8
Cantabria;3;5;5;5;4;4;4;4;2;4;4;5;5;5;9;7;6;6;5;6;7;8;7
Castilla - La Mancha;66;66;67;65;63;60;61;65;66;60;59;60;61;62;64;65;62;59;56;53;51;48;50
Castilla y León;77;76;79;84;85;87;86;86;82;82;82;85;86;89;90;92;93;92;80;78;72;70;67
Comunitat Valenciana;51;52;53;59;52;49;44;42;44;52;40;42;43;38;38;40;41;41;34;35;36;36;39
Extremadura;111;119;120;125;123;125;130;132;134;130;132;140;136;139;147;145;140;138;132;131;129;127;118
Galicia;42;40;39;38;40;39;42;43;43;35;40;48;41;40;37;36;35;32;27;25;22;23;25
Comunidad de Madrid;33;30;34;32;33;37;37;35;35;34;40;38;37;41;37;31;25;28;28;31;28;34;34
Región de Murcia;38;39;41;43;42;42;42;43;41;41;42;43;44;43;46;45;42;40;38;38;39;36;38
Comunidad Foral de Navarra;5;4;4;5;4;4;4;4;4;4;3;3;3;4;4;4;4;3;2;2;2;2;2
País Vasco;11;10;11;11;10;11;10;11;14;11;12;11;12;13;11;11;12;10;6;5;5;5;5
La Rioja;3;3;3;3;3;3;3;1;1;2;2;2;3;3;3;2;2;2;2;2;3;3;2
Ceuta y Melilla;7;7;7;6;6;6;6;6;5;5;6;7;7;7;7;6;8;9;5;5;5;2;2
Extranjero;1370;1332;1286;1160;1125;1025;1027;1127;1144;1201;1238;1151;1184;1119;1085;964;893;800;614;538;422;313;170
Total;8167;8073;7951;7797;7740;7652;7632;7741;7702;7748;7732;7661;7629;7430;7316;7016;6676;6215;5762;5559;5287;5026;4740

