﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Rupià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171539&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;20;10;120;155
02/2024;10;15;10;110;145
01/2024;10;20;10;115;150
12/2023;10;20;10;110;145
11/2023;10;20;10;115;150
10/2023;10;20;10;115;150
09/2023;10;20;10;120;155
08/2023;10;20;10;115;150
07/2023;10;20;10;120;160
06/2023;10;20;10;115;150
05/2023;10;20;10;115;150
04/2023;5;20;10;115;145
03/2023;5;20;10;110;145
02/2023;5;20;10;105;140
01/2023;5;20;5;105;135
12/2022;5;20;10;110;140
11/2022;5;20;10;115;150
10/2022;5;20;10;120;150
09/2022;5;20;10;115;150
08/2022;5;20;10;120;155
07/2022;5;20;10;125;160
06/2022;5;20;10;120;160
05/2022;5;20;10;120;155
04/2022;5;20;10;110;145
03/2022;5;20;10;110;145
02/2022;5;20;10;100;135
01/2022;5;20;10;100;135
12/2021;6;17;10;103;136
11/2021;6;16;10;106;138
10/2021;5;17;9;108;139
09/2021;6;18;9;105;138
08/2021;6;16;9;106;137
07/2021;5;16;9;112;142
06/2021;5;16;8;110;139
05/2021;5;16;8;107;136
04/2021;5;15;8;107;135
03/2021;5;15;7;107;134
02/2021;6;18;7;103;134
01/2021;6;18;7;101;132
12/2020;6;18;7;101;132
11/2020;6;18;6;96;126
10/2020;6;18;6;98;128
09/2020;6;18;6;98;128
08/2020;7;17;6;85;115
07/2020;6;17;7;88;118
06/2020;6;17;7;89;119
05/2020;7;16;7;80;110
03/2020;7;16;7;81;111
12/2019;8;16;8;80;112
09/2019;9;19;8;75;111
06/2019;7;20;8;79;114
03/2019;7;22;9;77;115
12/2018;7;19;9;79;114
09/2018;7;19;9;83;118
06/2018;7;16;9;92;124
03/2018;7;15;8;89;119
12/2017;6;16;8;87;117
09/2017;7;16;9;81;113
06/2017;6;15;8;95;124
03/2017;7;12;9;93;121
12/2016;6;11;9;85;111
09/2016;8;11;8;87;114
06/2016;7;12;8;89;116
03/2016;7;10;8;85;110
12/2015;7;10;8;83;108
09/2015;7;11;9;79;106
06/2015;8;10;9;77;104
03/2015;7;10;7;81;105
12/2014;6;10;7;75;98
09/2014;5;10;7;75;97
06/2014;..;12;..;74;97
03/2014;..;13;..;68;92
12/2013;5;11;7;66;89
09/2013;6;10;7;63;86
06/2013;5;10;7;67;89
03/2013;7;9;8;67;91
12/2012;6;9;8;65;88
09/2012;7;9;9;70;95
06/2012;6;11;9;68;94
03/2012;5;12;10;66;93

