﻿Coneixement del català dels ocupats per professió (CCO94)
Vespella de Gaià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431649&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;6;6;4;4;2;0
Científics i intel·lectuals;7;7;7;7;6;0
Tècnics i prof. de suport;7;7;6;7;4;0
Empleats administratius;12;12;10;10;8;0
Serveis i venedors;11;11;6;8;3;0
Act. agràries i pesqueres;7;7;5;5;4;0
Indústria i construcció;23;21;17;17;8;2
Instal. ,maquinària, muntadors;6;6;6;6;6;0
Treballadors no qualificats;14;13;10;11;8;1
Forces armades;0;0;0;0;0;0
Total;93;90;71;75;49;3

