﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Baix Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=com:09
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;14280;11739;26019;14118;13620;27741;903;4296;5196;2385;2526;4911;828;528;1359;32511;32712;65223
De 0 a 15 anys;5121;4785;9906;0;0;0;0;0;0;0;0;0;0;0;0;5121;4785;9909
De 16 a 64 anys;8688;6528;15216;8655;9225;17883;126;531;654;1893;2124;4017;747;426;1173;20109;18834;38943
65 anys o més;468;426;894;5463;4395;9861;777;3762;4542;492;402;894;81;105;186;7281;9090;16374
Estrangera;3054;2124;5175;2628;2814;5439;39;162;201;249;339;588;1449;888;2340;7419;6327;13746
De 0 a 15 anys;1044;990;2034;0;0;3;0;0;0;0;0;0;18;9;27;1065;996;2061
De 16 a 64 anys;1968;1104;3072;2247;2529;4773;15;81;99;201;282;483;1281;744;2025;5712;4740;10452
65 anys o més;42;30;72;378;285;666;24;81;102;48;57;105;153;135;285;645;588;1233
Total;17334;13860;31194;16743;16437;33180;945;4455;5400;2631;2865;5499;2280;1416;3693;39930;39036;78969
De 0 a 15 anys;6165;5772;11940;0;0;0;0;0;0;0;0;0;18;9;27;6186;5784;11967
De 16 a 64 anys;10653;7632;18288;10902;11751;22653;144;612;756;2094;2406;4500;2031;1167;3198;25818;23574;49392
65 anys o més;510;456;966;5841;4683;10527;801;3843;4644;540;459;1002;231;237;471;7923;9681;17607

