﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Poal, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:251689&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;7;50;18;..;..;79
2021;7;50;16;..;..;77
2020;7;48;16;..;..;75
2019;7;46;16;..;..;74
2018;8;44;16;..;..;73
2017;8;45;18;..;..;76
2016;6;42;18;..;..;71
2014;6;38;18;..;..;67
2013;8;37;15;..;..;62
2012;5;39;17;..;..;63
2011;..;31;15;5;..;55

