﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Bisbal del Penedès, la
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:430287&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;3003;2907;2763;2454;1573;1254;1133;1082
Barcelona;1686;1617;1506;1348;692;397;242;166
Girona;12;12;9;10;7;4;6;2
Lleida;36;39;39;30;17;10;17;18
Tarragona;1278;1242;1206;1066;857;843;868;896
Resto de España;663;675;681;750;500;341;248;210
Andalucía;312;333;333;388;275;184;140;113
Aragón;27;30;36;35;16;10;9;8
Principado de Asturias;15;15;15;17;5;2;1;2
Illes Balears;6;3;3;4;1;1;1;0
Canarias;6;3;3;3;2;2;0;1
Cantabria;3;0;3;2;1;1;0;0
Castilla - La Mancha;48;51;54;52;42;36;26;23
Castilla y León;30;33;33;39;22;13;6;5
Comunitat Valenciana;36;36;33;30;25;22;20;13
Extremadura;63;60;63;67;40;22;19;19
Galicia;54;54;48;53;35;18;9;8
Comunidad de Madrid;24;24;27;18;4;4;4;6
Región de Murcia;15;12;15;23;22;21;12;11
Comunidad Foral de Navarra;3;6;6;4;1;1;1;1
País Vasco;9;9;12;9;5;1;0;0
La Rioja;3;0;0;0;1;2;0;0
Ceuta y Melilla;3;3;3;6;3;1;0;0
Extranjero;501;450;381;229;109;33;7;4
Total;4170;4035;3828;3433;2182;1628;1388;1296

