﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Montblanc. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:430862&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;589;230;303;1223;1573;3191
Actius;471;..;164;935;917;2133
Ocupats;322;..;..;600;718;1518
Aturats;..;..;..;335;199;615
Inactius;..;..;..;288;655;1058
Dones;780;211;210;2212;693;3068
Actives;585;156;136;1393;377;1865
Ocupades;387;90;..;1105;231;1388
Aturades;199;..;..;287;146;477
Inactives;194;..;..;820;317;1203
Total;1369;441;513;3435;2266;6259
Actius;1057;265;300;2328;1294;3998
Ocupats;709;142;147;1705;948;2905
Aturats;347;..;..;623;346;1092
Inactius;312;176;213;1107;972;2261

