﻿Population at 1 January. By sex
Sant Pere de Ribes
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082310&lang=en
;Males;Females;Total
2023;15702;16084;31786
2022;15769;15919;31688
2021;15727;15798;31525
2020;15456;15655;31111
2019;15268;15451;30719
2018;15311;15347;30658
2017;15095;15047;30142
2016;14928;14914;29842
2015;14906;14760;29666
2014;14704;14635;29339
2013;14448;14282;28730
2012;14690;14459;29149
2011;14551;14232;28783
2010;14385;14014;28399
2009;14365;13988;28353
2008;14229;13837;28066
2007;13921;13588;27509
2006;13576;13283;26859
2005;13238;12870;26108
2004;12755;12525;25280
2003;12518;12223;24741
2002;12053;11770;23823
2001;11598;11304;22902
2000;11111;10865;21976
1999;10652;10405;21057
1998;10189;10024;20213

