﻿Bovins
Llambilles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:170904&lang=en
;2009
     Total;
 explot.;4
 caps;460
     Vaques;
 total;
 explot.;3
 caps;208
 de llet;
 explot.;3
 caps;208
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;3
 caps;23
 mascles;
 explot.;2
 caps;3
 braves;
 explot.;2
 caps;20
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;52
 mascles;
 explot.;2
 caps;17
 femelles;
 explot.;3
 caps;35
             Bovins de menys de 12 mesos;
 explot.;4
 caps;177

