﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilamaniscle
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:172272&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;15;30;15;25;85
04/2024;15;25;15;25;85
03/2024;15;25;15;25;85
02/2024;15;30;20;25;85
01/2024;15;30;20;25;85
12/2023;15;30;20;25;85
11/2023;15;30;20;25;90
10/2023;15;30;20;30;90
09/2023;10;30;20;30;90
08/2023;10;30;15;30;85
07/2023;15;30;15;30;85
06/2023;15;30;15;30;85
05/2023;10;30;15;25;85
04/2023;10;30;15;25;85
03/2023;10;30;15;25;85
02/2023;10;30;15;25;80
01/2023;10;30;15;25;80
12/2022;15;30;15;25;80
11/2022;15;25;15;25;80
10/2022;15;25;15;25;80
09/2022;10;25;15;25;80
08/2022;20;30;15;25;90
07/2022;20;30;15;25;90
06/2022;20;30;15;25;90
05/2022;15;30;20;20;85
04/2022;15;35;20;20;90
03/2022;15;35;20;20;85
02/2022;15;35;20;20;90
01/2022;15;35;20;20;90
12/2021;16;34;18;21;89
11/2021;15;36;19;22;92
10/2021;16;36;18;22;92
09/2021;16;34;19;22;91
08/2021;17;31;19;24;91
07/2021;20;32;19;23;94
06/2021;18;32;20;23;93
05/2021;14;30;20;19;83
04/2021;13;30;18;20;81
03/2021;13;29;19;20;81
02/2021;12;28;19;20;79
01/2021;13;29;19;20;81
12/2020;13;31;17;20;81
11/2020;12;35;16;21;84
10/2020;10;34;16;22;82
09/2020;8;33;16;23;80
08/2020;10;34;17;21;82
07/2020;12;34;18;19;83
06/2020;9;34;18;18;79
05/2020;10;31;20;18;79
03/2020;11;29;23;15;78
12/2019;11;30;25;16;82
09/2019;11;30;26;17;84
06/2019;18;34;26;17;95
03/2019;12;33;25;16;86
12/2018;12;31;25;15;83
09/2018;12;27;27;14;80
06/2018;17;29;28;15;89
03/2018;12;30;25;15;82
12/2017;10;33;24;13;80
09/2017;8;29;29;13;79
06/2017;12;30;25;14;81
03/2017;8;30;23;12;73
12/2016;7;34;23;12;76
09/2016;7;29;23;14;73
06/2016;10;32;23;15;80
03/2016;7;32;20;14;73
12/2015;7;32;21;14;74
09/2015;7;31;22;16;76
06/2015;11;30;18;18;77
03/2015;10;29;17;18;74
12/2014;8;27;17;15;67
09/2014;10;26;18;15;69
06/2014;12;24;19;15;70
03/2014;10;19;18;16;63
12/2013;9;19;19;15;62
09/2013;11;14;19;17;61
06/2013;12;16;19;17;64
03/2013;8;15;19;17;59
12/2012;9;16;20;17;62
09/2012;9;15;24;17;65
06/2012;14;18;22;16;70
03/2012;11;17;21;16;65

