﻿Eleccions municipals. Dades generals
Espunyola, l'
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080787&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;220;181;172;6;3;82,3;17,7
2015;217;157;155;2;0;72,4;27,6
2011;221;183;178;5;0;82,8;17,2
2007;228;183;180;2;1;80,3;19,7
2003;235;185;184;1;0;78,7;21,3
1999;276;169;169;0;0;61,2;38,8
1995;246;187;187;0;0;76,0;24,0
1991;269;103;97;5;1;38,3;61,7
1987;273;96;89;0;7;35,2;64,8
1983;246;135;135;0;0;54,9;45,1
1979;264;112;109;1;2;42,4;57,6

