﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, sexe i edat quinquennal
Barcelona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=mun:080193
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Homes;396;2355;5601;9858;5730;2637;30;6936;20628;1137;4812;3171;438;609054;672786
De 15 a 19 anys;348;2214;5601;9567;4098;45;3;2073;4863;222;0;0;438;6066;35544
De 20 a 24 anys;15;33;0;177;915;201;9;2877;9291;672;1170;90;0;26538;41988
De 25 a 29 anys;3;21;0;24;219;351;3;804;2517;135;1665;1002;0;49392;56133
De 30 a 34 anys;6;24;0;15;156;396;6;429;1233;54;921;834;0;58098;62178
De 35 a 39 anys;3;21;0;24;123;363;0;312;828;24;408;492;0;59445;62046
De 40 a 44 anys;6;21;0;15;87;348;0;228;654;9;285;279;0;63393;65331
De 45 a 49 anys;9;15;0;12;63;252;0;117;495;9;177;201;0;61095;62448
De 50 a 54 anys;0;3;0;9;42;231;0;54;309;6;90;123;0;53781;54651
De 55 a 59 anys;3;3;0;15;15;180;0;30;192;3;54;81;0;49182;49755
De 60 a 64 anys;0;3;0;0;6;123;0;6;123;3;27;39;0;43449;43779
65 anys o més;0;0;0;3;3;147;0;6;120;0;15;27;0;138615;138933
Dones;249;1617;5700;10830;3831;4713;36;6459;24147;2085;5580;3564;447;688059;757323
De 15 a 19 anys;204;1452;5700;10506;2271;105;15;1803;5892;513;0;0;447;4953;33858
De 20 a 24 anys;9;30;0;213;633;429;12;2262;10371;1326;1329;99;0;23733;40449
De 25 a 29 anys;3;30;0;30;246;711;3;777;3033;156;2010;1161;0;49827;57987
De 30 a 34 anys;0;27;0;15;174;648;3;504;1587;51;1065;999;0;56631;61698
De 35 a 39 anys;9;33;0;9;159;636;0;405;993;15;474;528;0;57738;60993
De 40 a 44 anys;6;21;0;21;153;525;0;303;837;18;306;306;0;61689;64191
De 45 a 49 anys;6;12;0;18;96;477;0;222;648;3;210;210;0;60618;62520
De 50 a 54 anys;9;6;0;9;63;438;3;126;405;0;111;135;0;56568;57870
De 55 a 59 anys;6;6;0;9;33;330;0;36;210;3;48;72;0;55938;56688
De 60 a 64 anys;0;0;0;3;6;243;0;15;99;0;12;36;0;52086;52503
65 anys o més;6;0;0;0;0;171;0;6;75;0;6;21;0;208278;208566
Total;648;3975;11298;20691;9561;7350;66;13395;44778;3225;10392;6738;882;1297113;1430106
De 15 a 19 anys;552;3666;11298;20073;6372;153;21;3873;10755;735;0;0;882;11019;69399
De 20 a 24 anys;21;63;0;390;1548;630;21;5139;19659;2001;2499;192;0;50271;82437
De 25 a 29 anys;3;51;0;57;459;1065;9;1581;5553;288;3675;2163;0;99216;114120
De 30 a 34 anys;6;51;0;27;333;1041;6;933;2820;105;1986;1830;0;114732;123876
De 35 a 39 anys;12;54;3;33;282;996;0;717;1818;36;885;1020;0;117183;123039
De 40 a 44 anys;12;39;0;33;243;876;3;534;1494;27;591;588;0;125085;129522
De 45 a 49 anys;12;27;0;30;156;729;3;339;1143;15;390;411;0;121713;124968
De 50 a 54 anys;12;12;0;18;105;669;3;177;714;9;201;255;0;110346;112521
De 55 a 59 anys;9;6;0;21;45;510;0;69;399;6;102;153;0;105120;106443
De 60 a 64 anys;0;3;0;3;12;366;0;21;222;0;42;75;0;95535;96279
65 anys o més;6;0;0;3;3;318;0;9;195;0;21;51;0;346893;347496

