﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Tortosa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:431554&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;947;1665;1271;1120;1855;506;1808;1740;1263;15;12190
Catalunya;798;1352;1094;972;1505;360;1472;1398;849;14;9814
Barcelona;32;120;62;47;77;5;69;82;53;1;548
Girona;1;7;1;3;3;1;4;2;2;0;24
Lleida;3;17;7;4;12;1;11;8;6;0;69
Tarragona;762;1208;1024;918;1413;353;1388;1306;788;13;9173
Resta de l'Estat;128;265;138;125;260;50;222;220;194;1;1603
Andalusia;25;28;38;31;86;16;82;72;65;0;443
Aragó;26;65;20;24;30;14;34;39;28;0;280
Astúries;4;4;1;3;2;0;4;0;4;0;22
Balears;0;3;2;2;1;1;3;0;0;0;12
Canàries;1;1;0;1;1;0;0;2;1;0;7
Cantàbria;0;0;0;0;0;0;0;0;3;0;3
Catella-la Manxa;8;12;8;8;16;4;12;15;16;0;99
Catella i Lleó;8;31;15;14;23;1;13;16;12;0;133
Comunitat Valenciana;35;74;30;30;67;10;34;38;32;0;350
Extremadura;4;2;3;1;12;1;16;14;8;1;62
Galícia;2;3;4;2;2;2;7;7;7;0;36
Madrid;9;16;10;5;10;1;8;6;6;0;71
Múrcia;0;8;2;1;1;0;2;3;7;0;24
Navarra;2;3;0;1;4;0;3;3;1;0;17
País Basc;3;10;2;2;4;0;3;1;1;0;26
La Rioja;0;5;1;0;1;0;1;2;2;0;12
Ceuta / Melilla;1;0;2;0;0;0;0;2;1;0;6
Estranger;21;48;39;23;90;96;114;122;220;0;773

