﻿Indicadors d'habitatges
Linyola
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:251229
;2021
Proporció d'habitatges principals (%);71,8
Proporció d'habitatges no principals (%);28,2
Proporció d'habitatges principals de propietat (%);73,1
Proporció d'habitatges principals de lloguer (%);15,6
Proporció d'habitatges principals en altre règim de tinença (%);11,2
Proporció d'habitatges principals de fins a 45 m2 (%);1,0
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);6,8
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);27,1
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);29,4
Proporció d'habitatges principals de més de 120 m2 (%);34,7
Proporció d'habitatges principals construïts fins al 1950 (%);8,2
Proporció d'habitatges principals construïts de 1951 a 1970 (%);29,1
Proporció d'habitatges principals construïts de 1971 a 1980 (%);13,1
Proporció d'habitatges principals construïts de 1981 a 2000 (%);19,5
Proporció d'habitatges principals construïts en 2001 o després (%);27,2

