﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Segarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=com:32&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;6180;414;6594;342;1899;525;891;3657;10251
Educació primària o inferior;1026;36;1062;84;597;54;303;1038;2100
Primera etapa d’educació secundària i similar;1989;225;2214;159;849;210;282;1500;3714
Segona etapa d’educació secundària i similar;1503;93;1596;66;255;204;180;705;2298
Educació superior;1656;63;1719;36;201;57;126;420;2139
Dones;4680;564;5244;249;1425;528;1824;4026;9273
Educació primària o inferior;540;51;591;45;471;30;750;1296;1884
Primera etapa d’educació secundària i similar;1206;285;1491;108;609;198;612;1527;3015
Segona etapa d’educació secundària i similar;939;126;1065;48;183;231;255;717;1785
Educació superior;1992;105;2097;48;165;66;213;492;2589
Total;10857;981;11838;591;3324;1050;2718;7683;19524
Educació primària o inferior;1569;87;1656;129;1065;87;1053;2334;3981
Primera etapa d’educació secundària i similar;3198;510;3708;267;1455;408;894;3024;6729
Segona etapa d’educació secundària i similar;2442;216;2658;114;438;435;435;1422;4080
Educació superior;3651;168;3819;84;369;126;339;918;4728

