﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Prat de Llobregat, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=mun:081691&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;4948;1699;716;8381;13222;25707
Solters;871;517;173;2844;5404;9095
Casats;3762;1048;531;4425;7082;14613
Vidus;..;..;..;314;228;567
Separats;..;..;..;371;164;598
Divorciats;193;..;..;427;345;834
Dones;6619;2454;780;18827;6426;26661
Solteres;1113;525;199;3805;3106;7341
Casades;4501;1488;458;11523;2080;14427
Vídues;513;224;..;2254;858;3189
Separades;236;..;..;563;..;686
Divorciades;255;..;..;682;284;1018
Total;11567;4153;1495;27208;19648;52368
Solters;1984;1042;371;6649;8510;16436
Casats;8263;2537;989;15948;9161;29039
Vidus;525;250;..;2568;1086;3757
Separats;346;144;..;934;262;1285
Divorciats;448;181;..;1109;629;1852

