﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Torrelavit
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082877&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;48,86;39,25;54,51;94,78;16,16;44,40;151,45;449,41
2020;60,03;47,77;51,60;102,51;18,90;47,12;102,24;430,17
2019;40,46;54,54;49,32;102,57;24,42;46,36;58,36;376,03
2018;41,92;47,81;52,08;94,16;25,54;41,42;53,78;356,71
2017;31,28;37,25;52,56;96,04;24,45;34,14;65,27;340,99
2016;41,60;37,82;46,68;94,99;15,50;39,70;51,45;327,74
2015;44,63;33,98;40,57;95,03;21,60;26,74;102,48;365,03
2014;47,36;48,56;43,88;94,39;35,74;40,50;46,01;356,44
2013;42,61;41,06;42,29;79,26;18,40;20,94;13,52;258,08
2012;47,62;38,33;41,80;88,17;6,10;33,92;29,89;285,83
2011;49,80;34,26;43,00;89,22;..;45,66;11,04;272,98
2010;36,40;36,35;33,22;62,96;..;36,36;8,63;213,92
2009;30,00;27,09;20,51;..;..;22,20;0,14;99,94
2008;29,90;21,07;18,97;..;..;22,51;0,12;92,57
2007;30,20;17,81;14,51;..;..;27,35;0,11;89,98
2006;31,80;18,88;14,66;..;..;..;0,09;65,43
2005;26,30;12,27;13,99;..;..;15,17;0,02;67,75
2004;24,60;16,00;12,38;..;..;22,59;0,07;75,64
2003;16,40;18,83;10,10;..;..;16,39;0,07;61,79
2002;21,00;17,60;7,98;..;..;17,68;0,05;64,31
2001;18,95;15,69;6,81;..;..;11,49;0,06;53,00
2000;19,10;17,68;6,27;..;..;17,04;0,06;60,15

