﻿Parc de vehicles, per tipus
Pineda de Mar
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081635
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;13778;3176;2850;61;345;20210
2021;13587;3000;2874;63;334;19858
2020;13426;2918;2880;60;312;19596
2019;13179;2811;2872;61;302;19225
2018;12497;2659;2883;62;284;18385
2017;11753;2487;2813;60;282;17395
2016;11447;2369;2846;60;273;16995
2015;11172;2241;2860;59;267;16599
2014;11035;2184;2913;62;273;16467
2013;11133;2086;2970;62;285;16536
2012;11180;2052;3043;61;295;16631
2011;11194;1984;3135;69;320;16702
2010;11134;1940;3156;66;310;16606
2009;11176;1907;3186;62;309;16640
2008;11133;1805;3203;64;348;16553
2007;11003;1704;3165;68;354;16294
2006;10526;1503;3010;72;349;15460
2005;10364;1299;2896;76;332;14967
2004;9949;1121;2781;78;301;14230
2003;9545;1000;2609;77;281;13512
2002;9235;969;2491;70;249;13014
2001;8872;939;2404;67;228;12510
2000;8401;904;2332;61;201;11899
1999;7994;883;2223;56;183;11339
1998;7529;870;2069;50;168;10686
1997;7137;875;1982;48;151;10193

