﻿Població. Per lloc de naixement, sexe i edat
Vespella de Gaià. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431649
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;11;14;0;0;0;0;0;0;3;11;14
De 5 a 9 anys;10;13;23;0;0;0;3;0;3;13;13;26
De 10 a 14 anys;12;16;28;1;1;2;0;1;1;13;18;31
De 15 a 19 anys;12;8;20;1;1;2;0;0;0;13;9;22
De 20 a 24 anys;8;4;12;0;1;1;4;1;5;12;6;18
De 25 a 29 anys;4;4;8;0;0;0;3;2;5;7;6;13
De 30 a 34 anys;6;6;12;0;0;0;2;1;3;8;7;15
De 35 a 39 anys;11;11;22;0;1;1;6;4;10;17;16;33
De 40 a 44 anys;17;17;34;0;3;3;7;3;10;24;23;47
De 45 a 49 anys;19;14;33;2;2;4;3;2;5;24;18;42
De 50 a 54 anys;19;7;26;3;3;6;5;7;12;27;17;44
De 55 a 59 anys;10;12;22;3;2;5;2;4;6;15;18;33
De 60 a 64 anys;15;8;23;7;5;12;2;3;5;24;16;40
De 65 a 69 anys;7;10;17;5;8;13;4;1;5;16;19;35
De 70 a 74 anys;8;7;15;11;10;21;2;2;4;21;19;40
De 75 a 79 anys;4;0;4;6;4;10;4;3;7;14;7;21
De 80 a 84 anys;2;1;3;1;2;3;0;1;1;3;4;7
85 anys o més;4;3;7;2;4;6;1;0;1;7;7;14
Total;171;152;323;42;47;89;48;35;83;261;234;495

