﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Sant Julià del Llor i Bonmatí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:179032
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;3;0;0;0;0
De 31 a 45 m²;3;0;0;0;3
De 46 a 60 m²;123;0;0;0;123
De 61 a 75 m²;81;0;0;0;81
De 76 a 90 m²;96;0;0;0;96
De 91 a 105 m²;57;0;0;0;57
De 106 a 120 m²;33;3;0;0;33
De 121 a 150 m²;51;0;0;3;54
De 151 a 180 m²;24;0;0;3;24
Més de 180 m²;18;3;0;0;18
No hi consta;3;0;0;0;3
Total;483;6;0;3;492

