﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Salou. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:439057&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;698;338;383;..;..;787
Educació primària;1590;642;850;413;347;1937
ESO;5622;3681;4490;2380;264;5886
Batxillerat superior;3710;2127;2504;1774;723;4433
FP grau mitjà;1750;967;1376;798;..;1781
FP grau superior;1480;980;1350;890;..;1596
Diplomatura;2350;1728;2240;1556;0;2350
Grau universitari;946;366;834;355;0;946
Llicenciatura i doctorat;2083;1518;1901;1284;..;2394
Total;20286;12375;15929;9500;1967;22253

