﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Palma de Cervelló, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:089058&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);275;200;0;0;475
12/2023 (p);265;225;0;0;490
09/2023 (p);305;205;0;0;510
06/2023 (p);315;205;0;0;515
03/2023 (p);290;230;0;0;520
12/2022 (p);295;220;0;0;515
09/2022 (p);280;230;0;0;510
06/2022 (p);275;245;0;0;520
03/2022 (p);295;210;100;0;605
12/2021 (p);270;255;100;0;630
09/2021 (p);255;255;100;0;610
06/2021 (p);280;255;110;0;645
03/2021 (p);265;245;105;0;615
12/2020 (p);250;255;110;0;615

