﻿Població. Per any d'arribada a Catalunya, sexe i edat
Prats de Lluçanès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081712&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;5;8;7;16;28;35;45;50;34;31;19;15;20;25;19;5;5;7;374
Homes;3;6;2;11;14;19;27;22;21;21;10;7;9;13;10;2;3;3;203
Dones;2;2;5;5;14;16;18;28;13;10;9;8;11;12;9;3;2;4;171
Arribats l'any 1996;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1995;3;2;0;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;13
Homes;1;1;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;7
Dones;2;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;6
Arribats l'any 1994;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1993;1;0;0;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;5
Homes;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;4
Arribats l'any 1992;0;1;0;0;1;1;0;3;0;0;0;0;0;0;0;0;0;0;6
Homes;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;1;1;0;2;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1991;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1990-81;0;5;7;10;12;13;18;18;9;3;1;1;1;0;1;0;1;0;100
Homes;0;4;2;7;7;8;13;9;5;3;1;0;0;0;0;0;1;0;60
Dones;0;1;5;3;5;5;5;9;4;0;0;1;1;0;1;0;0;0;40
Arribats l'any 1980-71;0;0;0;5;9;14;16;17;11;11;9;4;5;10;2;0;1;0;114
Homes;0;0;0;4;5;6;9;6;9;8;5;2;3;6;1;0;0;0;64
Dones;0;0;0;1;4;8;7;11;2;3;4;2;2;4;1;0;1;0;50
Arribats l'any 1970-61;0;0;0;0;0;1;9;6;10;9;1;4;4;2;5;3;0;1;55
Homes;0;0;0;0;0;1;4;3;4;6;0;2;1;1;2;2;0;1;27
Dones;0;0;0;0;0;0;5;3;6;3;1;2;3;1;3;1;0;0;28
Arribats l'any 1960-51;0;0;0;0;0;0;0;5;4;7;5;4;4;7;7;1;0;1;45
Homes;0;0;0;0;0;0;0;2;3;3;3;2;3;3;5;0;0;0;24
Dones;0;0;0;0;0;0;0;3;1;4;2;2;1;4;2;1;0;1;21
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;1;2;1;6;3;3;0;2;2;20
Homes;0;0;0;0;0;0;0;0;0;1;1;0;2;2;2;0;1;0;9
Dones;0;0;0;0;0;0;0;0;0;0;1;1;4;1;1;0;1;2;11
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;3
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

