﻿Espècies arbòries forestals
Balsareny
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080180&lang=en
;1999
   Total;
 total;
 explot.;18
 ha;598
 comercial;
 explot.;14
 ha;562
 no comercial;
 explot.;4
 ha;36
     Frondoses;
 total;
 explot.;2
 ha;7
 comercial;
 explot.;1
 ha;7
 no comercial;
 explot.;1
 ha;0
       Resinoses;
 total;
 explot.;16
 ha;591
 comercial;
 explot.;13
 ha;555
 no comercial;
 explot.;3
 ha;36
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

