﻿Eleccions al Congrés de Diputats. Dades generals
Vilaverd
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431726&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;334;248;239;4;5;74,3;25,7
2016;344;211;205;4;2;61,3;38,7
2015;351;243;234;8;1;69,2;30,8
2011;378;268;258;8;2;70,9;29,1
2008;369;283;280;2;1;76,7;23,3
2004;344;297;297;0;0;86,3;13,7
2000;320;235;231;1;3;73,4;26,6
1996;322;258;253;4;1;80,1;19,9
1993;327;282;280;1;1;86,2;13,8
1989;335;273;267;1;5;81,5;18,5
1986;350;280;277;1;2;80,0;20,0
1982;343;293;288;0;5;85,4;14,6
1979;367;295;291;0;4;80,4;19,6
1977;355;310;301;1;8;87,3;12,7

