﻿Parcel·lació
Cabanelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170314&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;38;79;90
 superfície total;1648;3969;4847
 nombre parcel·les;419;536;318
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;5;2;26
 superfície total;76;17;1537
 nombre parcel·les;5;2;26
 2 a 3 parcel·les;;;
  explot.;6;23;25
 superfície total;234;1693;620
 nombre parcel·les;14;56;62
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;18;21
 superfície total;194;489;1216
 nombre parcel·les;22;78;92
 6 a 14 parcel·les;;;
  explot.;12;31;17
 superfície total;565;1410;1349
 nombre parcel·les;105;266;123
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;7;3;1
 superfície total;387;258;124
 nombre parcel·les;147;54;15
 30 i més parcel·les;;;
  explot.;3;2;0
 superfície total;192;102;0
 nombre parcel·les;126;80;0

