﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Alfarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:250138
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;0;3;0;0;0;0;3;3;1;1;2;4;0;4;90;9;99;1;1;2;1;1;2;25;7;32;0;0;0;125;22;147
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;3;0;0;0;2;2;4
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;7;2;9;0;0;0;4;6;10;0;3;3;3;1;4;1;0;1;37;16;53;42;56;98;1;1;2;0;0;0;95;85;180
Electricitat, gas i aigua;0;0;0;1;0;1;0;0;0;0;2;2;0;0;0;0;0;0;1;0;1;1;0;1;1;0;1;0;0;0;4;2;6
Construcció;16;0;16;4;0;4;5;8;13;2;6;8;3;0;3;2;1;3;170;2;172;33;0;33;54;2;56;0;0;0;289;19;308
Comerç i reparació;26;17;43;0;0;0;8;7;15;2;13;15;9;41;50;0;1;1;29;6;35;4;5;9;2;1;3;0;0;0;80;91;171
Hostaleria;10;5;15;0;0;0;0;1;1;0;2;2;3;22;25;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;15;30;45
Transport i comunicacions;1;0;1;1;1;2;0;2;2;2;5;7;0;1;1;0;0;0;2;0;2;38;2;40;0;0;0;0;0;0;44;11;55
Mediació financera;0;0;0;0;1;1;0;4;4;5;1;6;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;7;6;13
Immob, lloguers i ser. emp.;0;1;1;5;1;6;7;11;18;1;5;6;1;3;4;0;0;0;1;0;1;0;0;0;0;2;2;0;0;0;15;23;38
Adm. pública, defensa i SS;1;1;2;3;4;7;9;2;11;5;7;12;4;4;8;1;0;1;3;0;3;1;0;1;4;2;6;0;1;1;31;21;52
Educació;0;1;1;12;20;32;1;5;6;1;1;2;0;3;3;0;0;0;1;0;1;0;0;0;0;2;2;0;0;0;15;32;47
Sanitat i serveis socials;0;0;0;5;18;23;0;2;2;1;2;3;1;14;15;0;0;0;0;0;0;0;1;1;1;5;6;0;0;0;8;42;50
Altres serveis;2;2;4;0;0;0;0;2;2;2;0;2;1;13;14;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;5;18;23
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;66;29;95;31;45;76;34;53;87;22;48;70;29;102;131;95;11;106;246;26;272;120;66;186;92;26;118;0;1;1;735;407;1142

