﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Garraf. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=com:17&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1940;3437;5106;13745;15951;24128;64307
De 0 a 15 anys;467;551;1248;3039;3385;5092;13782
De 16 a 29 anys;800;1121;1198;2422;2933;5007;13481
De 30 a 44 anys;600;1365;1929;4997;6108;9028;24028
De 45 a 64 anys;..;400;731;2753;2951;3973;10882
De 65 anys i més;..;..;..;534;573;1028;2135
Dones;2835;3895;5297;13903;15628;23427;64985
De 0 a 15 anys;643;242;880;2678;3223;4699;12366
De 16 a 29 anys;1306;1460;1728;2605;3506;5622;16226
De 30 a 44 anys;811;1533;1840;5187;4948;8192;22511
De 45 a 64 anys;..;642;807;2640;3053;3636;10853
De 65 anys i més;..;..;..;794;899;1277;3029
Total;4775;7332;10403;27648;31579;47555;129291
De 0 a 15 anys;1110;793;2128;5716;6609;9791;26148
De 16 a 29 anys;2105;2581;2926;5027;6439;10629;29706
De 30 a 44 anys;1411;2898;3769;10184;11056;17220;46539
De 45 a 64 anys;148;1042;1539;5393;6003;7610;21735
De 65 anys i més;..;..;..;1327;1472;2304;5164

