﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Castelló d'Empúries. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:170470
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;2571;411;2982;99;912;321;852;2184;5166
Homes;1353;189;1542;69;495;153;294;1011;2550
Dones;1218;225;1443;30;417;171;555;1173;2613
Estrangera;1299;429;1728;21;423;105;1953;2502;4230
Homes;780;210;990;15;213;54;936;1218;2208
Dones;516;219;735;6;213;51;1017;1287;2022
Total;3870;840;4710;117;1335;423;2805;4680;9396
Homes;2136;399;2535;81;708;204;1233;2226;4761
Dones;1734;444;2178;39;627;219;1575;2460;4635

