﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Torre de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082861&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;55;13;0;0;8;63
Sense estudis;167;92;80;42;17;184
Primer grau;605;474;435;313;24;629
ESO,EGB, Batx. elemental;795;694;647;484;14;809
FP grau mitjà;100;94;82;67;1;101
FP grau superior;77;73;64;54;0;77
Batxillerat superior;189;167;157;123;4;193
Diplomatura;68;64;60;44;0;68
Llicenciatura i doctorat;70;58;56;46;3;73
Total;2126;1729;1581;1173;71;2197

