﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Cervelló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080689&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;695;345;3720;4760
02/2024;5;690;345;3690;4725
01/2024;5;685;345;3655;4685
12/2023;5;690;345;3685;4720
11/2023;0;680;345;3645;4670
10/2023;5;680;345;3620;4650
09/2023;5;680;340;3640;4660
08/2023;5;675;340;3490;4515
07/2023;5;680;340;3530;4555
06/2023;5;675;350;3570;4605
05/2023;5;670;345;3585;4605
04/2023;5;670;345;3610;4625
03/2023;5;665;340;3585;4595
02/2023;10;660;340;3600;4605
01/2023;10;660;335;3575;4580
12/2022;10;660;335;3605;4610
11/2022;10;670;335;3605;4620
10/2022;5;670;330;3570;4580
09/2022;5;670;330;3530;4540
08/2022;5;670;310;3400;4390
07/2022;10;680;315;3490;4490
06/2022;5;680;325;3500;4510
05/2022;5;665;315;3540;4525
04/2022;5;655;315;3530;4505
03/2022;5;665;315;3505;4495
02/2022;5;665;305;3470;4445
01/2022;5;665;310;3470;4455
12/2021;6;676;313;3486;4481
11/2021;6;669;312;3465;4452
10/2021;5;665;309;3464;4443
09/2021;6;667;304;3398;4375
08/2021;7;656;297;3272;4232
07/2021;7;665;302;3354;4328
06/2021;6;655;304;3344;4309
05/2021;7;661;312;3387;4367
04/2021;6;662;306;3370;4344
03/2021;5;659;298;3356;4318
02/2021;..;649;..;3357;4306
01/2021;..;641;..;3348;4283
12/2020;..;642;..;3338;4276
11/2020;7;640;293;3336;4276
10/2020;5;644;295;3328;4272
09/2020;5;637;298;3246;4186
08/2020;5;623;301;3128;4057
07/2020;6;628;304;3146;4084
06/2020;5;630;304;3172;4111
05/2020;5;626;294;3238;4163
03/2020;..;633;..;3253;4187
12/2019;..;661;..;3330;4295
09/2019;..;653;..;3264;4218
06/2019;5;668;293;3307;4273
03/2019;..;659;..;3371;4326
12/2018;..;662;..;3349;4298
09/2018;5;659;265;3315;4244
06/2018;..;659;..;3248;4171
03/2018;6;656;260;3313;4235
12/2017;7;644;267;3227;4145
09/2017;7;640;257;3160;4064
06/2017;6;651;272;3120;4049
03/2017;5;653;270;3146;4074
12/2016;5;656;267;3154;4082
09/2016;6;652;258;3071;3987
06/2016;..;649;..;3052;3970
03/2016;..;632;..;3078;3971
12/2015;..;633;..;3085;3982
09/2015;5;621;258;3014;3898
06/2015;5;633;258;2982;3878
03/2015;5;634;254;2970;3863
12/2014;5;628;243;2977;3853
09/2014;6;619;218;2904;3747
06/2014;5;625;232;2875;3737
03/2014;5;622;227;2889;3743
12/2013;5;619;222;2917;3763
09/2013;6;618;223;2868;3715
06/2013;5;626;228;2836;3695
03/2013;..;628;..;2867;3737
12/2012;5;622;242;2850;3719
09/2012;5;628;249;2901;3783
06/2012;6;635;262;2868;3771
03/2012;5;639;273;2918;3835

