﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Baix Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6854&geo=com:12&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;54262;42744;42575;29192;2020;56282
Resta Unió Europea;476;264;293;127;171;647
Resta d'Europa;156;78;83;44;90;246
Àfrica;895;379;373;259;964;1859
Amèrica del N. i cent.;80;38;38;14;31;111
Amèrica del Sud;373;143;154;66;191;564
Àsia i Oceania;42;22;22;13;33;75
Total estrangera;2022;924;963;523;1480;3502
Total;56284;43668;43538;29715;3500;59784

