﻿Población. Por sexo
Sant Jaume d'Enveja
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:439023&lang=es
;Hombres;Mujeres;Total
2023;1833;1808;3641
2022;1842;1816;3658
2021;1776;1781;3557
2011;1808;1733;3541
2001;1682;1627;3309
1996;1689;1663;3352
1991;1729;1700;3429
1986;1771;1716;3487
1981;1733;1674;3407
1975;..;..;..

