﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Pals
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:171241
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;20;186;58;..;..;276
2021;20;172;54;..;..;253
2020;19;169;53;..;..;247
2019;16;172;50;..;..;245
2018;15;170;51;..;..;243
2017;13;167;56;..;..;243
2016;13;156;57;..;..;233
2014;14;144;64;..;..;231
2013;13;144;63;..;..;227
2012;13;135;62;..;..;217
2011;11;125;57;..;..;199

