﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Blanes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:170237
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;147;1401;1272;15;26073;28905
Homes;81;678;573;6;12690;14031
Dones;66;720;699;9;13380;14871
Estrangera;30;132;111;6;5511;5790
Homes;12;66;39;3;3009;3129
Dones;18;66;69;6;2502;2664
Total;177;1533;1383;21;31581;34692
Homes;93;747;615;6;15699;17160
Dones;81;789;768;12;15885;17535

