﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Albons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:170046
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;2;3;1;4;5;4;5;2;3;0;30
dones;0;0;0;2;1;1;1;0;2;0;0;7
total;1;2;3;3;5;6;5;5;4;3;0;37
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;1;2;3;0;3;1;3;2;1;0;0;16
dones;0;0;2;1;1;1;1;1;2;0;0;9
total;1;2;5;1;4;2;4;3;3;0;0;25
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;1;0;0;0;0;2
Construcció;;;;;;;;;;;;
homes;2;4;1;4;7;1;5;5;7;0;0;36
dones;0;1;1;1;0;0;1;1;0;0;0;5
total;2;5;2;5;7;1;6;6;7;0;0;41
Comerç i reparació;;;;;;;;;;;;
homes;1;0;6;3;2;0;4;4;1;0;0;21
dones;1;3;4;2;2;2;2;3;0;0;0;19
total;2;3;10;5;4;2;6;7;1;0;0;40
Hostaleria;;;;;;;;;;;;
homes;0;2;1;0;1;4;1;0;0;1;0;10
dones;0;0;0;1;0;1;3;3;0;0;0;8
total;0;2;1;1;1;5;4;3;0;1;0;18
Transport i comunicacions;;;;;;;;;;;;
homes;0;1;0;1;0;1;0;0;0;0;0;3
dones;0;0;0;0;3;1;0;0;0;2;0;6
total;0;1;0;1;3;2;0;0;0;2;0;9
Mediació financera;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;1;0;0;0;0;2
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;0;1;2;0;1;0;2;1;0;7
dones;0;1;3;1;0;0;1;0;0;0;0;6
total;0;1;3;2;2;0;2;0;2;1;0;13
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;4;2;1;2;0;1;0;0;10
dones;0;2;1;0;1;0;0;2;1;0;0;7
total;0;2;1;4;3;1;2;2;2;0;0;17
Educació;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;1;0;0;2
dones;0;2;1;0;0;2;3;1;0;0;0;9
total;0;3;1;0;0;2;3;1;1;0;0;11
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;2;0;1;0;0;4
total;0;0;2;0;0;0;2;0;1;0;0;5
Altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;1;0;0;0;2
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;1;1;1;0;0;0;0;0;3
total;0;0;0;1;2;1;0;0;0;0;0;4
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;12;16;16;22;13;23;17;15;5;0;144
dones;1;9;13;9;9;9;14;11;6;2;0;83
total;6;21;29;25;31;22;37;28;21;7;0;227

