﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Aitona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250387&lang=en
;1999;1989
      Total;;
 explot.;314;297
 UTA;623;476
     Mà d'obra familiar;;
 total;;
  explot.;283;294
 nombre persones;618;784
  UTA;329;384
 titular;;
 nombre persones;283;294
  UTA;207;200
 cònjuge;;
 nombre persones;135;231
 altres familiars;;
  UTA;42;32
   explot.;147;168
 nombre persones;200;259
  UTA;80;153
       Mà d'obra assalariada;;
 total;;
  explot.;209;154
   UTA;294;92
 fixa;;
  explot.;45;7
 nombre persones;94;14
  UTA;79;8
 eventual;;
  explot.;200;150
   UTA;215;84

