﻿Població. Per sexe
Portbou
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171387
;Homes;Dones;Total
2023;530;538;1068
2022;536;545;1081
2021;550;550;1100
2011;636;630;1266
2001;694;704;1398
1996;808;806;1614
1991;943;970;1913
1986;1000;1021;2021
1981;1113;1167;2280
1975;1164;1233;2397

